Facility:,Altus Houston Hospital Updated 5/24/2022,,,Charge by OR time,,,,,,,,
CPT/ DRGCode,Description,description 2,Charge,1st 30 minutes,each additionl 15 minutes,CASH PRICE,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
10021,PSU FINE NEEDLE ASPIRATION; WITHOUT IMAGING GUIDANCE,Post Surgey Unit," 1,926.75 ",,, 617.75 ,, 146.79 , 162.77 , 130.22 , 130.22 , 162.77 
10060,"EDINCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); SIMPLE OR SINGLE",Emergency Department," 1,478.25 ",,, 320.95 ,, 187.07 , 207.43 , 165.95 , 165.95 , 207.43 
10060,PSU INCISION AND DRAINAGE OF ABSCESS (EG CARBUNCLE SUPPURATIVE HIDRADENITIS CUTANEOUS OR SUBCUTANEOUS ABSCESS CYST FURUNCLE OR PARONYCHIA); SIMPLE OR SINGLE,Post Surgey Unit," 1,478.25 ",,, 320.95 ,, 187.07 , 207.43 , 165.95 , 165.95 , 207.43 
10060,"INCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); SIMPLE OR SINGLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 320.95 ,, 187.07 , 207.43 , 165.95 , 165.95 , 207.43 
10061,"EDINCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); COMPLICATED OR MULTIPLE",Emergency Department," 2,605.13 ",,, 617.75 ,, 286.42 , 317.60 , 254.08 , 254.08 , 317.60 
10061,"INCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); COMPLICATED OR MULTIPLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 286.42 , 317.60 , 254.08 , 254.08 , 317.60 
10120,EDINCISION AND REMOVAL OF FOREIGN BODY SUBCUTANEOUS TISSUES; SIMPLE,Emergency Department," 1,954.25 ",,, 617.75 ,, 264.94 , 293.78 , 235.03 , 235.03 , 293.78 
10120,"INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; SIMPLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 264.94 , 293.78 , 235.03 , 235.03 , 293.78 
10121,"EDINCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; COMPLICATED",Emergency Department," 3,531.38 ",,," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
10121,"INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; COMPLICATED",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
10140,"EDINCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",Emergency Department," 2,473.24 ",,," 2,514.73 ",, 272.97 , 302.69 , 242.15 , 242.15 , 302.69 
10140,"INCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",, 272.97 , 302.69 , 242.15 , 242.15 , 302.69 
10160,PSU PUNCTURE ASPIRATION OF ABSCESS HEMATOMA BULLA OR CYST,Post Surgey Unit," 1,664.50 ",,, 617.75 ,, 206.76 , 229.27 , 183.41 , 183.41 , 229.27 
10180,"INCISION AND DRAINAGE, COMPLEX, POSTOPERATIVE WOUND INFECTION",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11010,DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED WITH OPEN FRACTURE(S) AND/OR DISLOCATION(S); SKIN AND SUBCUTANEOUS TISSUES,OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",," 1,512.82 "," 1,677.53 "," 1,342.02 "," 1,342.02 "," 1,677.53 "
11011,"DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED WITH OPEN FRACTURE(S) AND/OR DISLOCATION(S); SKIN, SUBCUTANEOUS TISSUE, MUSCLE FASCIA, AND MUSCLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",," 1,512.82 "," 1,677.53 "," 1,342.02 "," 1,342.02 "," 1,677.53 "
11042,INPATIENT FLOOR DEBRIDEMENT SKIN AND SUBCUTANEOUS,Post Surgey Unit," 1,502.88 ",,, 617.75 ,, 792.38 , 878.65 , 702.92 , 702.92 , 878.65 
11042,"DEBRIDEMENT; SKIN, AND SUBCUTANEOUS TISSUE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 792.38 , 878.65 , 702.92 , 702.92 , 878.65 
