LOCATION : ALTUS HOUSTON HOSPITAL Updated 5/24/2023,,,,,,,,,,
CMS 70,Evaluation & management services,CPT/HCPCS/DRG, Standard Charge ,Cash Price,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
cms 70,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,76805,"2,865.56",194.58,,91.54,91.54,91.54,91.54,91.54
cms 70,"Electrocardiogram, routine, with interpretation and report",93000,358.5, -   ,,17.3,17.3,17.3,17.3,17.3
cms 70,PSA (prostate specific antigen),84153,447.15, -   ,,18.39,18.39,18.39,18.39,18.39
cms 70,"Removal of 1 or more breast growth, open procedure",19120,"90,074.17","5,643.75",,"7,513.28","8,331.26","6,665.01","6,665.01","8,331.26"
cms 70,Manual urinalysis test with examination using microscope,81000,168.37, -   ,,4.02,4.02,4.02,4.02,4.02
cms 70,"CT scan, pelvis, with contrast",72193,"5,119.55",319.25,,182.22,182.22,182.22,182.22,182.22
cms 70,Removal of tonsils and adenoid glands patient younger than age 12,42820,"74,555.54","9,089.97",,"12,029.31","13,338.96","10,671.17","10,671.17","13,338.96"
cms 70,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",43235,"3,393.33","1,446.18",,"1,949.08","2,161.28","1,729.02","1,729.02","2,161.28"
cms 70,Automated urinalysis test,81002,168.37, -   ,,3.48,3.48,3.48,3.48,3.48
cms 70,Removal of gallbladder using an endoscope,47562,"84,080.66","9,043.46",,"11,987.60","13,292.70","10,634.16","10,634.16","13,292.70"
cms 70,"Blood test, lipids (cholesterol and triglycerides)",80061,363.54, -   ,,13.39,13.39,13.39,13.39,13.39
cms 70,Coagulation assessment blood test,85730,212.29, -   ,,6.01,6.01,6.01,6.01,6.01
cms 70,Repair of groin hernia patient age 5 years or older,49505,"111,168.41","5,686.36",,"7,711.16","8,550.69","6,840.55","6,840.55","8,550.69"
cms 70,Biopsy of prostate gland,55700, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Blood test, thyroid stimulating hormone (TSH)",84443,344.4, -   ,,16.8,16.8,16.8,16.8,16.8
cms 70,MRI scan of brain before and after contrast,70553,"10,265.45",658.16,,381.85,381.85,381.85,381.85,381.85
cms 70,Manual urinalysis test with examination using microscope,81001,122, -   ,,3.17,3.17,3.17,3.17,3.17
cms 70,Shaving of shoulder bone using an endoscope,29826,"133,547.54", -   ,,,,,,
cms 70,Removal of polyps or growths of large bowel using an endoscope,45385,"6,122.00","1,853.36",,"2,490.47","2,761.61","2,209.28","2,209.28","2,761.61"
cms 70,"X-Ray, lower back, minimum four views",72110,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
cms 70,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62323,"32,721.42","1,134.91",,"1,550.12","1,718.89","1,375.11","1,375.11","1,718.89"
cms 70,"Complete blood count, automated",85027,194.4, -   ,,6.47,6.47,6.47,6.47,6.47
cms 70,MRI scan of leg joint,73721,"6,086.21",411.25,,233.04,233.04,233.04,233.04,233.04
cms 70,Ultrasound of abdomen,76700,"2,865.56",194.58,,112.08,112.08,112.08,112.08,112.08
cms 70,Removal of one knee cartilage using an endoscope,29881,"76,837.65","5,061.49",,"6,788.88","7,527.99","6,022.39","6,022.39","7,527.99"
cms 70,Ultrasound pelvis through vagina,76830,"1,248.19",194.58,,88.3,88.3,88.3,88.3,88.3
cms 70,Diagnostic examination of large bowel using an endoscope,45378,"3,174.25","1,418.34",,"1,894.42","2,100.67","1,680.54","1,680.54","2,100.67"
cms 70,"CT scan, head or brain, without contrast",70450,"4,514.09",194.58,,112.08,112.08,112.08,112.08,112.08
cms 70,MRI scan of lower spinal canal,72148,"8,385.37",411.25,,233.04,233.04,233.04,233.04,233.04
cms 70,Biopsy of large bowel using an endoscope,45380,"52,078.23","1,853.36",,"2,490.47","2,761.61","2,209.28","2,209.28","2,761.61"
cms 70,Automated urinalysis test,81003,168.37, -   ,,2.25,2.25,2.25,2.25,2.25
cms 70,CT scan of abdomen and pelvis with contrast,74177,"11,827.03",658.16,,381.85,381.85,381.85,381.85,381.85
cms 70,Liver function blood test panel,80076,374, -   ,,8.17,8.17,8.17,8.17,8.17
cms 70,Basic metabolic panel,80048,395.75, -   ,,8.46,8.46,8.46,8.46,8.46
cms 70,"Physical therapy, therapeutic exercise",97110,156, -   ,,31.35,31.35,31.35,31.35,31.35
cms 70,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",43239,"41,178.44","1,446.18",,"1,949.08","2,161.28","1,729.02","1,729.02","2,161.28"
cms 70,"Blood test, clotting time",85610,104.54, -   ,,4.29,4.29,4.29,4.29,4.29
cms 70,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,64483,"38,466.80","1,471.28",,"2,013.88","2,233.14","1,786.51","1,786.51","2,233.14"
cms 70,"Blood test, comprehensive group of blood chemicals",80053,713.29, -   ,,10.56,10.56,10.56,10.56,10.56
cms 70,"Complete blood cell count, with differential white blood cells, automated",85025,267.87, -   ,,7.77,7.77,7.77,7.77,7.77
cms 70,Ultrasound examination of lower large bowel using an endoscope,45391, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Surgical removal of prostate and surrounding lymph nodes using an endoscope,55866, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",59400, SERVICE NOT PROVIDED ,,,,,,,
